#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
77,OpenSpace3D,Feature,New,High,[Setting Options] Properties Window for setting users options on OpenSpace3D,arkeon,04/16/2013 11:38 AM
79,OpenSpace3D,Feature,New,High,[Billboards] Integration of billboards in OpenSpace3D,arkeon,06/18/2012 06:27 PM
83,OpenSpace3D,Feature,New,Normal,[Terrain Editor] Development of an high level terrain editor,arkeon,06/18/2012 06:26 PM
84,Scol,Feature,New,Low,[IP voice] Allow to use an open Source library for IP voice,"",09/14/2012 06:40 PM
85,OpenSpace3D,Feature,New,High,[Avatar] Give the possibility to integrate a complete Avatar plugIT,arkeon,06/18/2012 06:20 PM
89,OpenSpace3D,Feature,New,Normal,[Text Editor] Text editor to develop plugIT or shaders inside OS3D,arkeon,06/18/2012 06:18 PM
91,SO3Engine,Feature,New,High,[Physics] Complete physics integration,"",06/27/2014 12:27 PM
94,OpenSpace3D,Feature,New,High,[Multiselection ] Multiselection on scene Tree,arkeon,06/18/2012 06:17 PM
103,SO3Engine,Feature,New,High,[Click to go] Click to go navigation and Path Finding,"",06/27/2014 12:27 PM
105,OpenSpace3D,Feature,New,High,[Multiselection] Multiselection on every part of platform,arkeon,06/18/2012 05:42 PM
106,OpenSpace3D,Feature,New,High,[PlugITs] wizzard for directly link plugIT on advanced functionalities,arkeon,06/18/2012 05:42 PM
148,OpenSpace3D,Feature,New,Normal,[PlugITs Editor] filter in links list,arkeon,04/16/2013 11:39 AM
162,OpenSpace3D,Feature,New,High,[plugIT edition ergonomy] Add ergonomics on plugIT edition,arkeon,04/16/2013 11:39 AM
185,OpenSpace3D,Feature,New,High,[compositors] Wizard or Zip to add compositors( resources + script),"",06/18/2012 05:40 PM
196,Browser plugins,Feature,New,Normal,[Browser Plugins] install and loading  interface,arkeon,09/14/2012 06:40 PM
205,OpenSpace3D,Feature,New,High,[Particles editor] particles and effects editor in os3d,arkeon,06/18/2012 05:39 PM
210,OpenSpace3D,Feature,New,High,"[Resources management] Tools to update 3D (mesh, entity, materials, scene..)","",04/16/2013 11:40 AM
245,SO3Engine,Feature,New,High,[Resources Management] Optimization and simplification of resources management,"",06/27/2014 12:27 PM
252,Scol,Feature,New,High,[DOC] SCOL PLUGIN SDK,arkeon,07/27/2010 06:03 PM
264,SO3Engine,Feature,New,Normal,[SO3Engine] finish the set Render Priority function with priority flags,"",06/27/2014 12:27 PM
266,SO3Engine,Bug,New,High,[Flash] flash texture crash when the previous texture have been destroyed,"",06/27/2014 12:27 PM
270,SO3Engine,Feature,In Progress,Normal,[Deffered shading] manage a default texture,"",06/27/2014 12:27 PM
277,SO3Engine,Feature,New,Normal,[Reflection] add visibility distance on cube map and reflection map,arkeon,06/27/2014 12:27 PM
278,OpenSpace3D,Feature,New,Normal,[Links] in plugITs tab show external links in different color,arkeon,04/16/2013 11:40 AM
296,Scol,Bug,New,Normal,[CMake]pdb files can not open,"",01/25/2011 09:27 AM
304,Scol,Bug,New,Normal,no information when Scol crash,iri,01/26/2011 05:39 PM
