#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
571,OpenSpace3D,Feature,New,High,Logical (OR) plugit,"",12/19/2016 12:38 AM
491,Scol,Feature,New,High,"objwindow, objcontainer, comptext, compbitmap problems on .pkg and so3 initialization","",11/06/2014 06:06 PM
477,OpenSpace3D,Feature,New,High,Cloth simulation and soft body simulation,"",05/05/2014 12:41 AM
470,OpenSpace3D,Feature,New,High,Contour detection on pictures,"",02/01/2014 08:08 PM
354,Scol,Feature,New,High,Select a file from user partition only,"",08/22/2011 10:48 PM
266,SO3Engine,Bug,New,High,[Flash] flash texture crash when the previous texture have been destroyed,"",06/27/2014 12:27 PM
245,SO3Engine,Feature,New,High,[Resources Management] Optimization and simplification of resources management,"",06/27/2014 12:27 PM
210,OpenSpace3D,Feature,New,High,"[Resources management] Tools to update 3D (mesh, entity, materials, scene..)","",04/16/2013 11:40 AM
185,OpenSpace3D,Feature,New,High,[compositors] Wizard or Zip to add compositors( resources + script),"",06/18/2012 05:40 PM
103,SO3Engine,Feature,New,High,[Click to go] Click to go navigation and Path Finding,"",06/27/2014 12:27 PM
91,SO3Engine,Feature,New,High,[Physics] Complete physics integration,"",06/27/2014 12:27 PM
611,OpenSpace3D,Feature,New,Normal,[Node] Sprite Manager,"",10/24/2019 10:00 AM
610,OpenSpace3D,Feature,New,Normal,[Node] Variable Manager,"",10/24/2019 10:01 AM
608,OpenSpace3D,Feature,New,Normal,Access and modify  2d elements properties at runtime,"",01/03/2019 10:13 PM
605,OpenSpace3D,Feature,New,Normal,Draw shapes ,"",12/23/2018 03:26 PM
603,OpenSpace3D,Bug,New,Normal,"Screenshot plugIT bug when ""Capture 3D view only"" is disabled","",10/12/2018 12:10 PM
602,OpenSpace3D,Feature,New,Normal,2D scrolling camera plugIT,"",10/12/2018 11:33 AM
600,Scol,Bug,New,Normal,"[WINE] Scol 7, 3D driver & Crash ZooEngine","",08/01/2018 06:41 PM
580,OpenSpace3D,Feature,New,Normal,Screen Recording Feature,"",07/27/2017 10:32 PM
575,OpenSpace3D,Feature,New,Normal, object opacity plugit,"",04/29/2017 09:23 PM
574,OpenSpace3D,Feature,New,Normal,cloud AR,"",04/29/2017 12:37 PM
573,OpenSpace3D,Feature,New,Normal,PlugIt for mipmap_bias default changing,"",03/20/2017 09:42 AM
564,OpenSpace3D,Feature,New,Normal,"""Web navigator"" PlugIT for Android","",11/21/2016 09:04 PM
563,OpenSpace3D,Bug,New,Normal,Rounding the value (wrong coords). OS3DEditor incorrect corrects.,"",11/04/2016 10:17 AM
562,OpenSpace3D,Feature,New,Normal,Add speed feature in animation switcher plugit,"",09/14/2016 09:11 AM
561,OpenSpace3D,Feature,New,Normal,more controllers like FPS,"",09/07/2016 11:53 AM
559,OpenSpace3D,Feature,New,Normal,tts and speech recognition for raspberry pi and android,"",09/07/2016 11:47 AM
557,OpenSpace3D,Feature,New,Normal,more opencv features for all exporters,"",09/07/2016 11:42 AM
549,Easy Ogre Exporter,Bug,New,Normal,user data of instances of the same model exported with the same value,"",01/19/2016 06:48 PM
528,OpenSpace3D,Feature,New,Normal,"Button ""Reset Materials""","",07/25/2015 06:50 PM
519,OpenSpace3D,Feature,New,Normal,call dll request,"",05/24/2015 08:50 PM
518,OpenSpace3D,Feature,New,Normal,Parameters Panel,"",04/01/2015 10:27 PM
517,OpenSpace3D,Feature,New,Normal,PlugIt Panel Flixibility,"",04/01/2015 10:13 PM
513,OpenSpace3D,Feature,New,Normal,Locking function for groups and objects,"",03/30/2015 12:09 PM
512,OpenSpace3D,Feature,New,Normal,FPS Like Controller Camera Shell - New method idea,"",03/25/2015 05:31 PM
498,Scol,Feature,New,Normal,support for touch selection bars/lines/whatever they are called on windows 8.1 ,"",11/12/2014 04:05 PM
494,OpenSpace3D,Feature,New,Normal,Ragdoll plugIT,"",11/06/2014 03:39 PM
488,Scol,Bug,New,Normal,Conflict between Windows drawing (LibOS2D) and Surface blitting (zooGL24),"",09/22/2014 08:53 PM
474,OpenSpace3D,Feature,New,Normal,tween animation,"",04/01/2014 07:59 PM
469,Easy Ogre Exporter,Feature,New,Normal,Need a setting for changing default world unit,"",01/22/2014 06:14 AM
459,Scol,Bug,New,Normal,Please add unicode utf 8,"",06/17/2014 03:19 PM
458,Scol,Bug,New,Normal,text draw,"",06/17/2014 02:53 PM
455,Easy Ogre Exporter,Feature,New,Normal,"Maxscript ""command line"" mode export","",03/21/2013 07:46 PM
444,Easy Ogre Exporter,Bug,New,Normal,Mat  Arc&design,"",02/14/2013 05:49 PM
401,Easy Ogre Exporter,Feature,New,Normal,Optionally omit export of bones never used for vertex weights,"",04/25/2012 12:04 AM
399,Easy Ogre Exporter,Feature,New,Normal,Select or otherwise highlight vertices with >4 bone weights,"",06/15/2012 02:42 AM
380,Scol,Bug,New,Normal,vm - ambiguous return value,"",02/02/2012 02:06 PM
374,Scol,Bug,New,Normal,No crash and 3d off,"",05/22/2012 07:17 PM
370,OpenSpace3D,Feature,New,Normal,Configuration file,"",03/14/2012 05:39 PM
369,OpenSpace3D,Feature,New,Normal,optional secureLoad,"",11/12/2011 11:57 AM
368,OpenSpace3D,Feature,New,Normal,plugit that allows execution of arbitrary scol scripts,"",03/08/2012 09:31 PM
324,Scol,Feature,New,Normal,Commentaires dans le code,"",03/22/2011 03:29 PM
309,Scol,Bug,New,Normal,[Flash Interface]Can't see the cursor,"",02/12/2011 08:10 AM
296,Scol,Bug,New,Normal,[CMake]pdb files can not open,"",01/25/2011 09:27 AM
270,SO3Engine,Feature,In Progress,Normal,[Deffered shading] manage a default texture,"",06/27/2014 12:27 PM
264,SO3Engine,Feature,New,Normal,[SO3Engine] finish the set Render Priority function with priority flags,"",06/27/2014 12:27 PM
454,Scol,Bug,New,Low,_openlog,"",03/21/2013 09:37 AM
308,Scol,Feature,New,Low,Support to double,"",02/09/2011 10:55 PM
307,Scol,Feature,In Progress,Low,ScolQt,"",06/26/2017 06:36 PM
84,Scol,Feature,New,Low,[IP voice] Allow to use an open Source library for IP voice,"",09/14/2012 06:40 PM
635,OpenSpace3D,Feature,New,High,Pause Plugit And Slow Motion Plugit.,arkeon,03/08/2024 12:47 AM
634,OpenSpace3D,Feature,New,High,Export To Xbox One/Xbox Series,arkeon,02/21/2024 11:35 PM
633,OpenSpace3D,Feature,New,High,decals plugit (or decals function in draw plugit???),arkeon,02/14/2024 06:28 PM
632,OpenSpace3D,Feature,New,High,Waypoint Plugit,arkeon,02/05/2024 12:28 AM
630,OpenSpace3D,Feature,New,High,Object Clone Plugit,arkeon,12/22/2023 02:36 AM
622,Scol,Feature,New,High,Management of several random game controllers ,arkeon,03/09/2021 10:40 PM
620,OpenSpace3D,Feature,New,High,object follow 2d plugit,arkeon,01/23/2021 08:50 PM
617,OpenSpace3D,Bug,New,High,The button X of the Xbox 360 doesn't work on Linux. ,arkeon,12/19/2020 06:06 AM
615,OpenSpace3D,Feature,New,High,Add characters animation editor or characters animation plugit,arkeon,12/11/2019 11:07 PM
582,Applications,Feature,New,High,particle effects editor,arkeon,08/06/2017 05:52 PM
569,OpenSpace3D,Feature,New,High,sequential output plugit,arkeon,12/06/2016 11:00 AM
441,OpenSpace3D,Feature,New,High,modify compositor parameters,arkeon,01/15/2013 05:10 PM
252,Scol,Feature,New,High,[DOC] SCOL PLUGIN SDK,arkeon,07/27/2010 06:03 PM
205,OpenSpace3D,Feature,New,High,[Particles editor] particles and effects editor in os3d,arkeon,06/18/2012 05:39 PM
162,OpenSpace3D,Feature,New,High,[plugIT edition ergonomy] Add ergonomics on plugIT edition,arkeon,04/16/2013 11:39 AM
106,OpenSpace3D,Feature,New,High,[PlugITs] wizzard for directly link plugIT on advanced functionalities,arkeon,06/18/2012 05:42 PM
105,OpenSpace3D,Feature,New,High,[Multiselection] Multiselection on every part of platform,arkeon,06/18/2012 05:42 PM
94,OpenSpace3D,Feature,New,High,[Multiselection ] Multiselection on scene Tree,arkeon,06/18/2012 06:17 PM
85,OpenSpace3D,Feature,New,High,[Avatar] Give the possibility to integrate a complete Avatar plugIT,arkeon,06/18/2012 06:20 PM
79,OpenSpace3D,Feature,New,High,[Billboards] Integration of billboards in OpenSpace3D,arkeon,06/18/2012 06:27 PM
77,OpenSpace3D,Feature,New,High,[Setting Options] Properties Window for setting users options on OpenSpace3D,arkeon,04/16/2013 11:38 AM
623,OpenSpace3D,Feature,New,Normal,Cr�ation d'un �diteur de calque.,arkeon,05/04/2021 04:14 PM
618,OpenSpace3D,Feature,New,Normal,add joycon support plugit,arkeon,12/23/2020 10:00 PM
590,OpenSpace3D,Feature,New,Normal,Output list of links of a Plug-It,arkeon,10/20/2017 11:30 AM
588,Applications,Feature,New,Normal,Glowing text,arkeon,08/08/2017 04:55 PM
587,OpenSpace3D,Feature,New,Normal,Decals,arkeon,08/08/2017 01:04 PM
586,Applications,Feature,New,Normal,The beginnings of AI b management,arkeon,08/06/2017 07:09 PM
585,Applications,Feature,New,Normal,The animation editor,arkeon,08/06/2017 06:16 PM
583,Applications,Feature,New,Normal,animated texture,arkeon,08/06/2017 05:55 PM
553,OpenSpace3D,Feature,New,Normal,"""Ignore Distance visibility"" button",arkeon,07/24/2016 05:09 PM
543,OpenSpace3D,Feature,New,Normal,Manage snaping object,arkeon,11/02/2015 11:47 AM
542,OpenSpace3D,Feature,New,Normal,Resources Group,arkeon,11/02/2015 11:46 AM
541,OpenSpace3D,Feature,New,Normal,Light range ,arkeon,11/02/2015 11:43 AM
539,OpenSpace3D,Feature,New,Normal,Toolbar for creation,arkeon,11/02/2015 11:41 AM
538,OpenSpace3D,Feature,New,Normal,Units display,arkeon,11/02/2015 11:40 AM
495,SO3Engine,Feature,New,Normal,Add render quality settings,arkeon,11/07/2014 09:31 PM
484,SO3Engine,Feature,New,Normal,Manage embedded texture with Assimp,arkeon,06/19/2014 11:09 AM
483,Scol,Feature,New,Normal,Create callback when using a load() function in ALSceneLoader,arkeon,06/16/2014 03:21 PM
481,Scol,Feature,New,Normal,Manage tangeant creation in ALSceneLoader,arkeon,06/16/2014 03:19 PM
480,Scol,Feature,New,Normal,Manage shared vertex in ALSceneLoader,arkeon,06/16/2014 03:18 PM
479,SO3Engine,Feature,New,Normal,Topologies,arkeon,12/08/2014 11:32 PM
478,Easy Ogre Exporter,Feature,New,Normal,Exporting to .XML format,arkeon,05/17/2014 03:22 PM
465,OpenSpace3D,Feature,In Progress,Normal,face and object recognition,arkeon,03/16/2014 09:28 PM
457,Scol,Support,New,Normal,format *.dds to picture inst,arkeon,06/17/2014 02:30 PM
447,OpenSpace3D,Bug,New,Normal,Detection plugIT box in the function editor ,arkeon,04/16/2013 11:39 AM
445,OpenSpace3D,Feature,New,Normal,PlugIt file Drag and Drop ,arkeon,07/25/2015 06:56 PM
443,Easy Ogre Exporter,Bug,New,Normal,quotes and special chars in names,arkeon,01/22/2013 09:23 AM
438,Easy Ogre Exporter,Bug,New,Normal,Camera targets are not exported,arkeon,11/12/2012 05:39 PM
435,Easy Ogre Exporter,Bug,New,Normal,Architectural material diffuse,arkeon,09/18/2012 11:06 AM
420,SO3Engine,Feature,New,Normal,Tools for curves (TCB and others),arkeon,06/27/2014 12:25 PM
416,OpenSpace3D,Bug,New,Normal,Animation blender plugIT,arkeon,04/16/2013 12:13 PM
408,OpenSpace3D,Bug,New,Normal,Split the windows of OS3D,arkeon,04/16/2013 12:13 PM
395,Easy Ogre Exporter,Feature,New,Normal,export mental ray lights,arkeon,04/01/2012 02:46 PM
378,Scol,Bug,Feedback,Normal,security.dll,arkeon,08/01/2018 06:46 PM
358,OpenSpace3D,Feature,New,Normal,Organisation of the misc menu,arkeon,06/18/2012 06:48 PM
338,OpenSpace3D,Feature,New,Normal,PlugIT character controller,arkeon,04/16/2013 12:11 PM
337,OpenSpace3D,Feature,New,Normal,PNJ plugIT,arkeon,04/16/2013 12:11 PM
331,OpenSpace3D,Feature,New,Normal,Isolate non selected objects,arkeon,06/18/2012 06:29 PM
311,OpenSpace3D,Feature,New,Normal,[PlugIT] Goto doesn't work with physics on source object,arkeon,04/16/2013 11:41 AM
306,OpenSpace3D,Feature,New,Normal,Widget dragging,arkeon,01/27/2011 11:39 AM
278,OpenSpace3D,Feature,New,Normal,[Links] in plugITs tab show external links in different color,arkeon,04/16/2013 11:40 AM
277,SO3Engine,Feature,New,Normal,[Reflection] add visibility distance on cube map and reflection map,arkeon,06/27/2014 12:27 PM
196,Browser plugins,Feature,New,Normal,[Browser Plugins] install and loading  interface,arkeon,09/14/2012 06:40 PM
148,OpenSpace3D,Feature,New,Normal,[PlugITs Editor] filter in links list,arkeon,04/16/2013 11:39 AM
89,OpenSpace3D,Feature,New,Normal,[Text Editor] Text editor to develop plugIT or shaders inside OS3D,arkeon,06/18/2012 06:18 PM
83,OpenSpace3D,Feature,New,Normal,[Terrain Editor] Development of an high level terrain editor,arkeon,06/18/2012 06:26 PM
598,Scol,Feature,New,Low,Add support for FreeBSD & Solaris platforms ,arkeon,06/24/2018 08:53 PM
584,Applications,Feature,New,Low,fabric,arkeon,08/06/2017 05:58 PM
529,OpenSpace3D,Bug,New,Low,Wrong display of Russian characters. Texture text plugIT.,arkeon,10/11/2015 01:27 PM
522,OpenSpace3D,Bug,Feedback,Low,Environment settings sky bug when use OpenGL,arkeon,07/24/2016 05:45 PM
364,OpenSpace3D,Bug,New,Low,Openspace cannot locate individual components of cubic_texture declaration,arkeon,04/16/2013 12:13 PM
312,OpenSpace3D,Feature,New,Low,Show plugits links that are not valid anymore in red (like invalid plugits instances),arkeon,06/18/2012 06:50 PM
521,Scol,Bug,New,Normal,IF without ELSE in end of function,iri,05/09/2015 10:29 PM
343,OS2D library,Bug,New,Normal,listtab api,iri,05/26/2011 11:54 PM
317,Lib2D GTK,Bug,New,Normal,Filter dialogbox,iri,03/13/2011 03:12 PM
304,Scol,Bug,New,Normal,no information when Scol crash,iri,01/26/2011 05:39 PM
500,Scol,Support,In Progress,Low,Undocumented functions,iri,01/06/2015 06:48 PM
323,Lib2D GTK,Bug,New,Low,_gtkTextBufferInsertCopy,iri,03/20/2011 03:49 PM
