#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
598,Scol,Feature,New,Low,Add support for FreeBSD & Solaris platforms ,arkeon,06/24/2018 08:53 PM
584,Applications,Feature,New,Low,fabric,arkeon,08/06/2017 05:58 PM
529,OpenSpace3D,Bug,New,Low,Wrong display of Russian characters. Texture text plugIT.,arkeon,10/11/2015 01:27 PM
522,OpenSpace3D,Bug,Feedback,Low,Environment settings sky bug when use OpenGL,arkeon,07/24/2016 05:45 PM
500,Scol,Support,In Progress,Low,Undocumented functions,iri,01/06/2015 06:48 PM
454,Scol,Bug,New,Low,_openlog,"",03/21/2013 09:37 AM
364,OpenSpace3D,Bug,New,Low,Openspace cannot locate individual components of cubic_texture declaration,arkeon,04/16/2013 12:13 PM
323,Lib2D GTK,Bug,New,Low,_gtkTextBufferInsertCopy,iri,03/20/2011 03:49 PM
312,OpenSpace3D,Feature,New,Low,Show plugits links that are not valid anymore in red (like invalid plugits instances),arkeon,06/18/2012 06:50 PM
308,Scol,Feature,New,Low,Support to double,"",02/09/2011 10:55 PM
307,Scol,Feature,In Progress,Low,ScolQt,"",06/26/2017 06:36 PM
84,Scol,Feature,New,Low,[IP voice] Allow to use an open Source library for IP voice,"",09/14/2012 06:40 PM
623,OpenSpace3D,Feature,New,Normal,Cr�ation d'un �diteur de calque.,arkeon,05/04/2021 04:14 PM
618,OpenSpace3D,Feature,New,Normal,add joycon support plugit,arkeon,12/23/2020 10:00 PM
611,OpenSpace3D,Feature,New,Normal,[Node] Sprite Manager,"",10/24/2019 10:00 AM
610,OpenSpace3D,Feature,New,Normal,[Node] Variable Manager,"",10/24/2019 10:01 AM
608,OpenSpace3D,Feature,New,Normal,Access and modify  2d elements properties at runtime,"",01/03/2019 10:13 PM
605,OpenSpace3D,Feature,New,Normal,Draw shapes ,"",12/23/2018 03:26 PM
603,OpenSpace3D,Bug,New,Normal,"Screenshot plugIT bug when ""Capture 3D view only"" is disabled","",10/12/2018 12:10 PM
602,OpenSpace3D,Feature,New,Normal,2D scrolling camera plugIT,"",10/12/2018 11:33 AM
600,Scol,Bug,New,Normal,"[WINE] Scol 7, 3D driver & Crash ZooEngine","",08/01/2018 06:41 PM
590,OpenSpace3D,Feature,New,Normal,Output list of links of a Plug-It,arkeon,10/20/2017 11:30 AM
588,Applications,Feature,New,Normal,Glowing text,arkeon,08/08/2017 04:55 PM
587,OpenSpace3D,Feature,New,Normal,Decals,arkeon,08/08/2017 01:04 PM
586,Applications,Feature,New,Normal,The beginnings of AI b management,arkeon,08/06/2017 07:09 PM
585,Applications,Feature,New,Normal,The animation editor,arkeon,08/06/2017 06:16 PM
583,Applications,Feature,New,Normal,animated texture,arkeon,08/06/2017 05:55 PM
580,OpenSpace3D,Feature,New,Normal,Screen Recording Feature,"",07/27/2017 10:32 PM
575,OpenSpace3D,Feature,New,Normal, object opacity plugit,"",04/29/2017 09:23 PM
574,OpenSpace3D,Feature,New,Normal,cloud AR,"",04/29/2017 12:37 PM
573,OpenSpace3D,Feature,New,Normal,PlugIt for mipmap_bias default changing,"",03/20/2017 09:42 AM
564,OpenSpace3D,Feature,New,Normal,"""Web navigator"" PlugIT for Android","",11/21/2016 09:04 PM
563,OpenSpace3D,Bug,New,Normal,Rounding the value (wrong coords). OS3DEditor incorrect corrects.,"",11/04/2016 10:17 AM
562,OpenSpace3D,Feature,New,Normal,Add speed feature in animation switcher plugit,"",09/14/2016 09:11 AM
561,OpenSpace3D,Feature,New,Normal,more controllers like FPS,"",09/07/2016 11:53 AM
559,OpenSpace3D,Feature,New,Normal,tts and speech recognition for raspberry pi and android,"",09/07/2016 11:47 AM
557,OpenSpace3D,Feature,New,Normal,more opencv features for all exporters,"",09/07/2016 11:42 AM
553,OpenSpace3D,Feature,New,Normal,"""Ignore Distance visibility"" button",arkeon,07/24/2016 05:09 PM
549,Easy Ogre Exporter,Bug,New,Normal,user data of instances of the same model exported with the same value,"",01/19/2016 06:48 PM
543,OpenSpace3D,Feature,New,Normal,Manage snaping object,arkeon,11/02/2015 11:47 AM
542,OpenSpace3D,Feature,New,Normal,Resources Group,arkeon,11/02/2015 11:46 AM
541,OpenSpace3D,Feature,New,Normal,Light range ,arkeon,11/02/2015 11:43 AM
539,OpenSpace3D,Feature,New,Normal,Toolbar for creation,arkeon,11/02/2015 11:41 AM
538,OpenSpace3D,Feature,New,Normal,Units display,arkeon,11/02/2015 11:40 AM
528,OpenSpace3D,Feature,New,Normal,"Button ""Reset Materials""","",07/25/2015 06:50 PM
521,Scol,Bug,New,Normal,IF without ELSE in end of function,iri,05/09/2015 10:29 PM
519,OpenSpace3D,Feature,New,Normal,call dll request,"",05/24/2015 08:50 PM
518,OpenSpace3D,Feature,New,Normal,Parameters Panel,"",04/01/2015 10:27 PM
517,OpenSpace3D,Feature,New,Normal,PlugIt Panel Flixibility,"",04/01/2015 10:13 PM
