#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
582,Applications,Feature,New,High,particle effects editor,arkeon,08/06/2017 05:52 PM
635,OpenSpace3D,Feature,New,High,Pause Plugit And Slow Motion Plugit.,arkeon,03/08/2024 12:47 AM
634,OpenSpace3D,Feature,New,High,Export To Xbox One/Xbox Series,arkeon,02/21/2024 11:35 PM
633,OpenSpace3D,Feature,New,High,decals plugit (or decals function in draw plugit???),arkeon,02/14/2024 06:28 PM
632,OpenSpace3D,Feature,New,High,Waypoint Plugit,arkeon,02/05/2024 12:28 AM
630,OpenSpace3D,Feature,New,High,Object Clone Plugit,arkeon,12/22/2023 02:36 AM
620,OpenSpace3D,Feature,New,High,object follow 2d plugit,arkeon,01/23/2021 08:50 PM
617,OpenSpace3D,Bug,New,High,The button X of the Xbox 360 doesn't work on Linux. ,arkeon,12/19/2020 06:06 AM
615,OpenSpace3D,Feature,New,High,Add characters animation editor or characters animation plugit,arkeon,12/11/2019 11:07 PM
571,OpenSpace3D,Feature,New,High,Logical (OR) plugit,"",12/19/2016 12:38 AM
569,OpenSpace3D,Feature,New,High,sequential output plugit,arkeon,12/06/2016 11:00 AM
477,OpenSpace3D,Feature,New,High,Cloth simulation and soft body simulation,"",05/05/2014 12:41 AM
470,OpenSpace3D,Feature,New,High,Contour detection on pictures,"",02/01/2014 08:08 PM
441,OpenSpace3D,Feature,New,High,modify compositor parameters,arkeon,01/15/2013 05:10 PM
210,OpenSpace3D,Feature,New,High,"[Resources management] Tools to update 3D (mesh, entity, materials, scene..)","",04/16/2013 11:40 AM
205,OpenSpace3D,Feature,New,High,[Particles editor] particles and effects editor in os3d,arkeon,06/18/2012 05:39 PM
185,OpenSpace3D,Feature,New,High,[compositors] Wizard or Zip to add compositors( resources + script),"",06/18/2012 05:40 PM
162,OpenSpace3D,Feature,New,High,[plugIT edition ergonomy] Add ergonomics on plugIT edition,arkeon,04/16/2013 11:39 AM
106,OpenSpace3D,Feature,New,High,[PlugITs] wizzard for directly link plugIT on advanced functionalities,arkeon,06/18/2012 05:42 PM
105,OpenSpace3D,Feature,New,High,[Multiselection] Multiselection on every part of platform,arkeon,06/18/2012 05:42 PM
94,OpenSpace3D,Feature,New,High,[Multiselection ] Multiselection on scene Tree,arkeon,06/18/2012 06:17 PM
85,OpenSpace3D,Feature,New,High,[Avatar] Give the possibility to integrate a complete Avatar plugIT,arkeon,06/18/2012 06:20 PM
79,OpenSpace3D,Feature,New,High,[Billboards] Integration of billboards in OpenSpace3D,arkeon,06/18/2012 06:27 PM
77,OpenSpace3D,Feature,New,High,[Setting Options] Properties Window for setting users options on OpenSpace3D,arkeon,04/16/2013 11:38 AM
622,Scol,Feature,New,High,Management of several random game controllers ,arkeon,03/09/2021 10:40 PM
491,Scol,Feature,New,High,"objwindow, objcontainer, comptext, compbitmap problems on .pkg and so3 initialization","",11/06/2014 06:06 PM
354,Scol,Feature,New,High,Select a file from user partition only,"",08/22/2011 10:48 PM
252,Scol,Feature,New,High,[DOC] SCOL PLUGIN SDK,arkeon,07/27/2010 06:03 PM
266,SO3Engine,Bug,New,High,[Flash] flash texture crash when the previous texture have been destroyed,"",06/27/2014 12:27 PM
245,SO3Engine,Feature,New,High,[Resources Management] Optimization and simplification of resources management,"",06/27/2014 12:27 PM
103,SO3Engine,Feature,New,High,[Click to go] Click to go navigation and Path Finding,"",06/27/2014 12:27 PM
91,SO3Engine,Feature,New,High,[Physics] Complete physics integration,"",06/27/2014 12:27 PM
588,Applications,Feature,New,Normal,Glowing text,arkeon,08/08/2017 04:55 PM
586,Applications,Feature,New,Normal,The beginnings of AI b management,arkeon,08/06/2017 07:09 PM
585,Applications,Feature,New,Normal,The animation editor,arkeon,08/06/2017 06:16 PM
583,Applications,Feature,New,Normal,animated texture,arkeon,08/06/2017 05:55 PM
196,Browser plugins,Feature,New,Normal,[Browser Plugins] install and loading  interface,arkeon,09/14/2012 06:40 PM
549,Easy Ogre Exporter,Bug,New,Normal,user data of instances of the same model exported with the same value,"",01/19/2016 06:48 PM
478,Easy Ogre Exporter,Feature,New,Normal,Exporting to .XML format,arkeon,05/17/2014 03:22 PM
469,Easy Ogre Exporter,Feature,New,Normal,Need a setting for changing default world unit,"",01/22/2014 06:14 AM
455,Easy Ogre Exporter,Feature,New,Normal,"Maxscript ""command line"" mode export","",03/21/2013 07:46 PM
444,Easy Ogre Exporter,Bug,New,Normal,Mat  Arc&design,"",02/14/2013 05:49 PM
443,Easy Ogre Exporter,Bug,New,Normal,quotes and special chars in names,arkeon,01/22/2013 09:23 AM
438,Easy Ogre Exporter,Bug,New,Normal,Camera targets are not exported,arkeon,11/12/2012 05:39 PM
435,Easy Ogre Exporter,Bug,New,Normal,Architectural material diffuse,arkeon,09/18/2012 11:06 AM
401,Easy Ogre Exporter,Feature,New,Normal,Optionally omit export of bones never used for vertex weights,"",04/25/2012 12:04 AM
399,Easy Ogre Exporter,Feature,New,Normal,Select or otherwise highlight vertices with >4 bone weights,"",06/15/2012 02:42 AM
395,Easy Ogre Exporter,Feature,New,Normal,export mental ray lights,arkeon,04/01/2012 02:46 PM
317,Lib2D GTK,Bug,New,Normal,Filter dialogbox,iri,03/13/2011 03:12 PM
623,OpenSpace3D,Feature,New,Normal,Cr�ation d'un �diteur de calque.,arkeon,05/04/2021 04:14 PM
618,OpenSpace3D,Feature,New,Normal,add joycon support plugit,arkeon,12/23/2020 10:00 PM
611,OpenSpace3D,Feature,New,Normal,[Node] Sprite Manager,"",10/24/2019 10:00 AM
