#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
390,Scol,Bug,Resolved,Urgent,speech.dll in usm.ini,"",03/25/2012 09:49 PM
487,Scol,Bug,Resolved,High,Error type message,"",09/21/2014 04:10 PM
354,Scol,Feature,New,High,Select a file from user partition only,"",08/22/2011 10:48 PM
344,Scol,Bug,Resolved,High,SO3_BUFFER,arkeon,05/25/2011 08:01 PM
600,Scol,Bug,New,Normal,"[WINE] Scol 7, 3D driver & Crash ZooEngine","",08/01/2018 06:41 PM
534,Scol,Bug,Resolved,Normal,_SHOWrichText,"",10/13/2015 10:03 PM
524,Scol,Bug,Resolved,Normal,modf,"",06/01/2015 12:00 AM
521,Scol,Bug,New,Normal,IF without ELSE in end of function,iri,05/09/2015 10:29 PM
437,Scol,Bug,Resolved,Normal,error loop in the same client,"",07/31/2018 04:29 PM
391,Scol,Feature,Resolved,Normal,Error code load library,"",11/22/2012 12:24 PM
381,Glove 5TD,Bug,Closed,Normal,function names,"",07/06/2012 01:12 PM
380,Scol,Bug,New,Normal,vm - ambiguous return value,"",02/02/2012 02:06 PM
378,Scol,Bug,Feedback,Normal,security.dll,arkeon,08/01/2018 06:46 PM
374,Scol,Bug,New,Normal,No crash and 3d off,"",05/22/2012 07:17 PM
370,OpenSpace3D,Feature,New,Normal,Configuration file,"",03/14/2012 05:39 PM
369,OpenSpace3D,Feature,New,Normal,optional secureLoad,"",11/12/2011 11:57 AM
346,OpenSpace3D,Feature,Closed,Normal,demos and examples,arkeon,09/14/2011 04:08 PM
345,SO3Engine,Bug,Rejected,Normal,xml file not loaded,"",05/25/2011 07:34 PM
343,OS2D library,Bug,New,Normal,listtab api,iri,05/26/2011 11:54 PM
328,Scol,Bug,Resolved,Normal,lib CAudio,"",11/22/2012 04:50 PM
324,Scol,Feature,New,Normal,Commentaires dans le code,"",03/22/2011 03:29 PM
317,Lib2D GTK,Bug,New,Normal,Filter dialogbox,iri,03/13/2011 03:12 PM
310,Scol,Bug,Closed,Normal,String undefined,"",03/06/2011 01:34 PM
304,Scol,Bug,New,Normal,no information when Scol crash,iri,01/26/2011 05:39 PM
526,Scol,Feature,Resolved,Low,++ -- with float,iri,08/01/2018 05:03 PM
503,Scol,Bug,Resolved,Low,Wine - Installation Scol 6.4 - 25/11,"",11/27/2014 08:32 PM
500,Scol,Support,In Progress,Low,Undocumented functions,iri,01/06/2015 06:48 PM
497,Scol,Bug,Resolved,Low,_fooXX,iri,12/29/2014 08:07 PM
454,Scol,Bug,New,Low,_openlog,"",03/21/2013 09:37 AM
453,Scol,Bug,Resolved,Low,_testpak : infinite loop,arkeon,07/31/2018 04:27 PM
371,OpenSpace3D,Feature,Closed,Low,secureLoad,arkeon,11/12/2011 06:28 PM
355,Scol,Feature,Resolved,Low,Reinstallation,"",09/15/2011 08:42 AM
347,OpenSpace3D,Feature,Closed,Low,project license,arkeon,09/14/2011 04:35 PM
323,Lib2D GTK,Bug,New,Low,_gtkTextBufferInsertCopy,iri,03/20/2011 03:49 PM
322,OpenSpace3D,Bug,Resolved,Low,[DOC] Maj dans nom de fichier,tenshikris,05/03/2011 10:33 AM
321,Scol,Bug,Closed,Low,Scol and Wine not GL,iri,07/31/2018 04:31 PM
308,Scol,Feature,New,Low,Support to double,"",02/09/2011 10:55 PM
303,Scol,Bug,Resolved,Low,*.ini overwritten when update,arkeon,05/17/2011 11:59 AM
