Project,Date,User,Activity,Issue,Comment,Hours
OpenSpace3D,03/15/2011,Anonymous,Development,Feature #318: Automatic light attenuation calculation option,"",0.15
Scol,12/03/2010,Anonymous,Development,Bug #296: [CMake]pdb files can not open,"",0.25
Scol,02/27/2013,Anonymous,Development,"Bug #448: In scol, negative floating number zero is different from zero!",Need more testing before closing bug.,0.25
SO3Engine,03/14/2012,Anonymous,Development,Bug #386: Helpers & grid... & Environment settings,"",12.00
OpenSpace3D,10/26/2010,arkeon,Development,Feature #276: [Shortcut] add F7 to launch the current scene in player,_newmachine script name must not have space,2.00
OpenSpace3D,09/14/2011,arkeon,Development,Feature #346: demos and examples,"",3.00
OpenSpace3D,09/14/2011,arkeon,Development,Feature #347: project license,"",0.10
Scol,05/25/2011,arkeon,Development,Bug #344: SO3_BUFFER,"",8.00
Scol,03/08/2012,arkeon,Development,Feature #382: to save screen in the drawing,"",2.00
Scol,10/02/2014,tony,Development,Bug #489: Transparency parameter not taken into account in _CPbitmap24 (LIB2DOS24),Correction committed. Transparency color was not taken into account if source and destination bitmaps had the same dimensions,2.00
Scol,10/02/2014,tony,Development,Bug #489: Transparency parameter not taken into account in _CPbitmap24 (LIB2DOS24),"",2.00
