#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
617,OpenSpace3D,Bug,New,High,The button X of the Xbox 360 doesn't work on Linux. ,arkeon,12/19/2020 06:06 AM
603,OpenSpace3D,Bug,New,Normal,"Screenshot plugIT bug when ""Capture 3D view only"" is disabled","",10/12/2018 12:10 PM
378,Scol,Bug,Feedback,Normal,security.dll,arkeon,08/01/2018 06:46 PM
600,Scol,Bug,New,Normal,"[WINE] Scol 7, 3D driver & Crash ZooEngine","",08/01/2018 06:41 PM
563,OpenSpace3D,Bug,New,Normal,Rounding the value (wrong coords). OS3DEditor incorrect corrects.,"",11/04/2016 10:17 AM
522,OpenSpace3D,Bug,Feedback,Low,Environment settings sky bug when use OpenGL,arkeon,07/24/2016 05:45 PM
549,Easy Ogre Exporter,Bug,New,Normal,user data of instances of the same model exported with the same value,"",01/19/2016 06:48 PM
529,OpenSpace3D,Bug,New,Low,Wrong display of Russian characters. Texture text plugIT.,arkeon,10/11/2015 01:27 PM
521,Scol,Bug,New,Normal,IF without ELSE in end of function,iri,05/09/2015 10:29 PM
488,Scol,Bug,New,Normal,Conflict between Windows drawing (LibOS2D) and Surface blitting (zooGL24),"",09/22/2014 08:53 PM
266,SO3Engine,Bug,New,High,[Flash] flash texture crash when the previous texture have been destroyed,"",06/27/2014 12:27 PM
459,Scol,Bug,New,Normal,Please add unicode utf 8,"",06/17/2014 03:19 PM
458,Scol,Bug,New,Normal,text draw,"",06/17/2014 02:53 PM
416,OpenSpace3D,Bug,New,Normal,Animation blender plugIT,arkeon,04/16/2013 12:13 PM
408,OpenSpace3D,Bug,New,Normal,Split the windows of OS3D,arkeon,04/16/2013 12:13 PM
364,OpenSpace3D,Bug,New,Low,Openspace cannot locate individual components of cubic_texture declaration,arkeon,04/16/2013 12:13 PM
447,OpenSpace3D,Bug,New,Normal,Detection plugIT box in the function editor ,arkeon,04/16/2013 11:39 AM
454,Scol,Bug,New,Low,_openlog,"",03/21/2013 09:37 AM
444,Easy Ogre Exporter,Bug,New,Normal,Mat  Arc&design,"",02/14/2013 05:49 PM
443,Easy Ogre Exporter,Bug,New,Normal,quotes and special chars in names,arkeon,01/22/2013 09:23 AM
438,Easy Ogre Exporter,Bug,New,Normal,Camera targets are not exported,arkeon,11/12/2012 05:39 PM
435,Easy Ogre Exporter,Bug,New,Normal,Architectural material diffuse,arkeon,09/18/2012 11:06 AM
374,Scol,Bug,New,Normal,No crash and 3d off,"",05/22/2012 07:17 PM
380,Scol,Bug,New,Normal,vm - ambiguous return value,"",02/02/2012 02:06 PM
343,OS2D library,Bug,New,Normal,listtab api,iri,05/26/2011 11:54 PM
323,Lib2D GTK,Bug,New,Low,_gtkTextBufferInsertCopy,iri,03/20/2011 03:49 PM
317,Lib2D GTK,Bug,New,Normal,Filter dialogbox,iri,03/13/2011 03:12 PM
309,Scol,Bug,New,Normal,[Flash Interface]Can't see the cursor,"",02/12/2011 08:10 AM
304,Scol,Bug,New,Normal,no information when Scol crash,iri,01/26/2011 05:39 PM
296,Scol,Bug,New,Normal,[CMake]pdb files can not open,"",01/25/2011 09:27 AM
