#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
624,Scol,Bug,Resolved,Urgent,Video lagging on an SSD. ,arkeon,05/10/2021 10:23 AM
622,Scol,Feature,New,High,Management of several random game controllers ,arkeon,03/09/2021 10:40 PM
617,OpenSpace3D,Bug,New,High,The button X of the Xbox 360 doesn't work on Linux. ,arkeon,12/19/2020 06:06 AM
616,Scol,Feature,Resolved,Urgent,Add Increment and Decrement value for config file,arkeon,08/25/2020 06:07 PM
612,Scol,Bug,Closed,Immediate,button don't click when pressin a button on the controller in the plug it custom interface,arkeon,02/13/2020 10:48 AM
600,Scol,Bug,New,Normal,"[WINE] Scol 7, 3D driver & Crash ZooEngine","",08/01/2018 06:41 PM
599,Scol,Feature,Resolved,High,Plug It genre instanciate pour choisir instance de son choix ,arkeon,07/31/2018 02:38 PM
598,Scol,Feature,New,Low,Add support for FreeBSD & Solaris platforms ,arkeon,06/24/2018 08:53 PM
597,OpenSpace3D,Feature,Resolved,Normal,Split Joypad Dpad events in plugit,arkeon,06/30/2018 05:04 AM
514,Kernel5,Feature,Resolved,Normal,Clean the scol vm sources from winapi dependent functions and variables,brainsandwich,03/30/2015 04:53 PM
508,Kernel5,Feature,Closed,Normal,Update the CMake scripts for Android,"",07/25/2015 06:39 PM
507,Kernel5,Feature,Closed,Normal,Compiling Kernel dependencies,arkeon,07/25/2015 06:40 PM
506,Kernel5,Feature,Closed,Normal,Android port of the Scol VM,"",07/25/2015 06:41 PM
