#,Project,Tracker,Status,Priority,Subject,Assignee,Updated
635,OpenSpace3D,Feature,New,High,Pause Plugit And Slow Motion Plugit.,arkeon,03/08/2024 12:47 AM
634,OpenSpace3D,Feature,New,High,Export To Xbox One/Xbox Series,arkeon,02/21/2024 11:35 PM
633,OpenSpace3D,Feature,New,High,decals plugit (or decals function in draw plugit???),arkeon,02/14/2024 06:28 PM
632,OpenSpace3D,Feature,New,High,Waypoint Plugit,arkeon,02/05/2024 12:28 AM
630,OpenSpace3D,Feature,New,High,Object Clone Plugit,arkeon,12/22/2023 02:36 AM
623,OpenSpace3D,Feature,New,Normal,Cr�ation d'un �diteur de calque.,arkeon,05/04/2021 04:14 PM
622,Scol,Feature,New,High,Management of several random game controllers ,arkeon,03/09/2021 10:40 PM
620,OpenSpace3D,Feature,New,High,object follow 2d plugit,arkeon,01/23/2021 08:50 PM
618,OpenSpace3D,Feature,New,Normal,add joycon support plugit,arkeon,12/23/2020 10:00 PM
617,OpenSpace3D,Bug,New,High,The button X of the Xbox 360 doesn't work on Linux. ,arkeon,12/19/2020 06:06 AM
615,OpenSpace3D,Feature,New,High,Add characters animation editor or characters animation plugit,arkeon,12/11/2019 11:07 PM
611,OpenSpace3D,Feature,New,Normal,[Node] Sprite Manager,"",10/24/2019 10:00 AM
610,OpenSpace3D,Feature,New,Normal,[Node] Variable Manager,"",10/24/2019 10:01 AM
608,OpenSpace3D,Feature,New,Normal,Access and modify  2d elements properties at runtime,"",01/03/2019 10:13 PM
605,OpenSpace3D,Feature,New,Normal,Draw shapes ,"",12/23/2018 03:26 PM
603,OpenSpace3D,Bug,New,Normal,"Screenshot plugIT bug when ""Capture 3D view only"" is disabled","",10/12/2018 12:10 PM
602,OpenSpace3D,Feature,New,Normal,2D scrolling camera plugIT,"",10/12/2018 11:33 AM
600,Scol,Bug,New,Normal,"[WINE] Scol 7, 3D driver & Crash ZooEngine","",08/01/2018 06:41 PM
598,Scol,Feature,New,Low,Add support for FreeBSD & Solaris platforms ,arkeon,06/24/2018 08:53 PM
590,OpenSpace3D,Feature,New,Normal,Output list of links of a Plug-It,arkeon,10/20/2017 11:30 AM
588,Applications,Feature,New,Normal,Glowing text,arkeon,08/08/2017 04:55 PM
587,OpenSpace3D,Feature,New,Normal,Decals,arkeon,08/08/2017 01:04 PM
586,Applications,Feature,New,Normal,The beginnings of AI b management,arkeon,08/06/2017 07:09 PM
585,Applications,Feature,New,Normal,The animation editor,arkeon,08/06/2017 06:16 PM
584,Applications,Feature,New,Low,fabric,arkeon,08/06/2017 05:58 PM
583,Applications,Feature,New,Normal,animated texture,arkeon,08/06/2017 05:55 PM
582,Applications,Feature,New,High,particle effects editor,arkeon,08/06/2017 05:52 PM
580,OpenSpace3D,Feature,New,Normal,Screen Recording Feature,"",07/27/2017 10:32 PM
575,OpenSpace3D,Feature,New,Normal, object opacity plugit,"",04/29/2017 09:23 PM
574,OpenSpace3D,Feature,New,Normal,cloud AR,"",04/29/2017 12:37 PM
573,OpenSpace3D,Feature,New,Normal,PlugIt for mipmap_bias default changing,"",03/20/2017 09:42 AM
571,OpenSpace3D,Feature,New,High,Logical (OR) plugit,"",12/19/2016 12:38 AM
569,OpenSpace3D,Feature,New,High,sequential output plugit,arkeon,12/06/2016 11:00 AM
564,OpenSpace3D,Feature,New,Normal,"""Web navigator"" PlugIT for Android","",11/21/2016 09:04 PM
563,OpenSpace3D,Bug,New,Normal,Rounding the value (wrong coords). OS3DEditor incorrect corrects.,"",11/04/2016 10:17 AM
562,OpenSpace3D,Feature,New,Normal,Add speed feature in animation switcher plugit,"",09/14/2016 09:11 AM
561,OpenSpace3D,Feature,New,Normal,more controllers like FPS,"",09/07/2016 11:53 AM
559,OpenSpace3D,Feature,New,Normal,tts and speech recognition for raspberry pi and android,"",09/07/2016 11:47 AM
557,OpenSpace3D,Feature,New,Normal,more opencv features for all exporters,"",09/07/2016 11:42 AM
553,OpenSpace3D,Feature,New,Normal,"""Ignore Distance visibility"" button",arkeon,07/24/2016 05:09 PM
549,Easy Ogre Exporter,Bug,New,Normal,user data of instances of the same model exported with the same value,"",01/19/2016 06:48 PM
543,OpenSpace3D,Feature,New,Normal,Manage snaping object,arkeon,11/02/2015 11:47 AM
542,OpenSpace3D,Feature,New,Normal,Resources Group,arkeon,11/02/2015 11:46 AM
541,OpenSpace3D,Feature,New,Normal,Light range ,arkeon,11/02/2015 11:43 AM
539,OpenSpace3D,Feature,New,Normal,Toolbar for creation,arkeon,11/02/2015 11:41 AM
538,OpenSpace3D,Feature,New,Normal,Units display,arkeon,11/02/2015 11:40 AM
529,OpenSpace3D,Bug,New,Low,Wrong display of Russian characters. Texture text plugIT.,arkeon,10/11/2015 01:27 PM
528,OpenSpace3D,Feature,New,Normal,"Button ""Reset Materials""","",07/25/2015 06:50 PM
522,OpenSpace3D,Bug,Feedback,Low,Environment settings sky bug when use OpenGL,arkeon,07/24/2016 05:45 PM
521,Scol,Bug,New,Normal,IF without ELSE in end of function,iri,05/09/2015 10:29 PM
519,OpenSpace3D,Feature,New,Normal,call dll request,"",05/24/2015 08:50 PM
518,OpenSpace3D,Feature,New,Normal,Parameters Panel,"",04/01/2015 10:27 PM
517,OpenSpace3D,Feature,New,Normal,PlugIt Panel Flixibility,"",04/01/2015 10:13 PM
513,OpenSpace3D,Feature,New,Normal,Locking function for groups and objects,"",03/30/2015 12:09 PM
512,OpenSpace3D,Feature,New,Normal,FPS Like Controller Camera Shell - New method idea,"",03/25/2015 05:31 PM
500,Scol,Support,In Progress,Low,Undocumented functions,iri,01/06/2015 06:48 PM
498,Scol,Feature,New,Normal,support for touch selection bars/lines/whatever they are called on windows 8.1 ,"",11/12/2014 04:05 PM
495,SO3Engine,Feature,New,Normal,Add render quality settings,arkeon,11/07/2014 09:31 PM
494,OpenSpace3D,Feature,New,Normal,Ragdoll plugIT,"",11/06/2014 03:39 PM
491,Scol,Feature,New,High,"objwindow, objcontainer, comptext, compbitmap problems on .pkg and so3 initialization","",11/06/2014 06:06 PM
488,Scol,Bug,New,Normal,Conflict between Windows drawing (LibOS2D) and Surface blitting (zooGL24),"",09/22/2014 08:53 PM
484,SO3Engine,Feature,New,Normal,Manage embedded texture with Assimp,arkeon,06/19/2014 11:09 AM
483,Scol,Feature,New,Normal,Create callback when using a load() function in ALSceneLoader,arkeon,06/16/2014 03:21 PM
481,Scol,Feature,New,Normal,Manage tangeant creation in ALSceneLoader,arkeon,06/16/2014 03:19 PM
480,Scol,Feature,New,Normal,Manage shared vertex in ALSceneLoader,arkeon,06/16/2014 03:18 PM
479,SO3Engine,Feature,New,Normal,Topologies,arkeon,12/08/2014 11:32 PM
478,Easy Ogre Exporter,Feature,New,Normal,Exporting to .XML format,arkeon,05/17/2014 03:22 PM
477,OpenSpace3D,Feature,New,High,Cloth simulation and soft body simulation,"",05/05/2014 12:41 AM
474,OpenSpace3D,Feature,New,Normal,tween animation,"",04/01/2014 07:59 PM
470,OpenSpace3D,Feature,New,High,Contour detection on pictures,"",02/01/2014 08:08 PM
469,Easy Ogre Exporter,Feature,New,Normal,Need a setting for changing default world unit,"",01/22/2014 06:14 AM
465,OpenSpace3D,Feature,In Progress,Normal,face and object recognition,arkeon,03/16/2014 09:28 PM
459,Scol,Bug,New,Normal,Please add unicode utf 8,"",06/17/2014 03:19 PM
458,Scol,Bug,New,Normal,text draw,"",06/17/2014 02:53 PM
457,Scol,Support,New,Normal,format *.dds to picture inst,arkeon,06/17/2014 02:30 PM
455,Easy Ogre Exporter,Feature,New,Normal,"Maxscript ""command line"" mode export","",03/21/2013 07:46 PM
454,Scol,Bug,New,Low,_openlog,"",03/21/2013 09:37 AM
